type,brand_or_model,year_of_manufacture,quantity,people,photo_id,organisation,contact_name,telephone,email,fax,website,country,general_comments,latitude,longitude,alternative_geo_info,visible_for,date_created,date_modified,id,geom
Booms,s.p.c,2005,20 units,1,haifa,m.o.e.isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,232,SRID=4326;POINT (35.03364167 32.81527778)
Sheets or pads,s.p.c,2005,7 units,1,haifa,,,,,,,ISR,,32.815626,35.035007,,public,,,233,SRID=4326;POINT (35.035007 32.815626)
Rolls,spilltech,1997,2 units,1,haifa,,,,,,,ISR,,32.815626,35.035007,,public,,,234,SRID=4326;POINT (35.035007 32.815626)
Other type,pci parker ( pon pon ),1995,135 units,1,haifa,,,,,,,ISR,,32.815626,35.035007,,public,,,235,SRID=4326;POINT (35.035007 32.815626)
Other type,pci parker (rope),1995,138 units,1,haifa,,,,,,,ISR,,32.815626,35.035007,,public,,,236,SRID=4326;POINT (35.035007 32.815626)
Booms,power sorb,2001,10 units,1,Askalon,,,,,,,ISR,,31.682642,34.557677,,public,,,237,SRID=4326;POINT (34.557677 31.682642)
Other type,pci parker (rope),1995,152 units,1,Askalon,,,,,,,ISR,,31.682642,34.557677,,public,,,238,SRID=4326;POINT (34.557677 31.682642)
Other type,pci parker ( pon pon ),1995,154 units,1,Askalon,,,,,,,ISR,,31.682642,34.557677,,public,,,239,SRID=4326;POINT (34.557677 31.682642)
Sheets or pads,s.p.c,2005,8 units,1,Askalon,,,,,,,ISR,,31.682642,34.557677,,public,,,240,SRID=4326;POINT (34.557677 31.682642)
Other type,pci parker,1995,300 units,1,Eilat,,,,,,,ISR,,29.51361111,34.92638889,,public,,,241,SRID=4326;POINT (34.92638889 29.51361111)
Booms,versatetch,2003,816m(68  units),,Eilat,,,,,,,ISR,,29.51361111,34.92638889,MARINE POLLUTION CONTROL STATION -EILAT,public,,,242,SRID=4326;POINT (34.92638889 29.51361111)
Rolls,spilltech,1997,2 u,1,Eilat,,,,,,,ISR,,29.51361111,34.92638889,,public,,,243,SRID=4326;POINT (34.92638889 29.51361111)
Other type,psi on a rop,1998,172 units,1,Eilat,,,,,,,ISR,,29.51361111,34.92638889,,public,,,244,SRID=4326;POINT (34.92638889 29.51361111)
Other type,psi,1998,712 units,1,Eilat,,,,,,,ISR,,29.51361111,34.92638889,,public,,,245,SRID=4326;POINT (34.92638889 29.51361111)
