type,brand_or_model,year_of_manufacture,capacity,quantity,people,photo_id,organisation,contact_name,telephone,email,fax,website,country,general_comments,latitude,longitude,alternative_geo_info,visible_for,date_created,date_modified,id,geom
Oleophilic Disc,MDS-65Y aqua gaurd,1995,65,1,5,haifa,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,568,SRID=4326;POINT (35.03364167 32.81527778)
Oleophilic Disc,komara 21,2008,20,1,3,haifa,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,569,SRID=4326;POINT (35.03364167 32.81527778)
Non-Oleophilic vacuum/suction,paros marine gt 185 ,1995,55,1,5,haifa,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,570,SRID=4326;POINT (35.03364167 32.81527778)
Oleophilic rop mop,desmi sea mop 80-90,1995,65,1,6,haifa,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,571,SRID=4326;POINT (35.03364167 32.81527778)
Oleophilic Disc,MDS-65Y aqua gaurd,1995,65,1,5,askalon,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,31.683316,34.557018,Ashkelon marine,public,,,572,SRID=4326;POINT (34.557018 31.683316)
Oleophilic Disc,komara 20,,20,1,3,askalon,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,31.683316,34.557018,Ashkelon marine,public,,,573,SRID=4326;POINT (34.557018 31.683316)
Non-Oleophilic vacuum/suction,paros marine gt 185 ,1995,55,1,5,askalon,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,31.683316,34.557018,Ashkelon marine,public,,,574,SRID=4326;POINT (34.557018 31.683316)
Oleophilic Disc,komara 20,,20,1,3,EILAT,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,29.51361111,34.92638889,MARINE POLLUTION CONTROL STAITION EILAT,public,,,575,SRID=4326;POINT (34.92638889 29.51361111)
Oleophilic rop mop,desmi sea mop 80-90,1995,65,1,6,EILAT,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,29.51361111,34.92638889,MARINE POLLUTION CONTROL STAITION EILAT,public,,,576,SRID=4326;POINT (34.92638889 29.51361111)
Oleophilic rop mop,desmi sea mop3040,1997,20,2,3,EILAT,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,29.51361111,34.92638889,MARINE POLLUTION CONTROL STAITION EILAT,public,,,577,SRID=4326;POINT (34.92638889 29.51361111)
Non-Oleophilic vacuum/suction,paros marine gt 185 ,1995,55,,4,EILAT,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,48633520,www.sviva.gov.il,ISR,,29.51361111,34.92638889,MARINE POLLUTION CONTROL STAITION EILAT,public,,,578,SRID=4326;POINT (34.92638889 29.51361111)
Oleophilic brush,Lamor,,115,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"Skimmer system, offshore skimmer LFF400W, part of the EMSA Equipment Assistance Service (EAS)",54.665222197,18.4300597943,,public,,,1484,SRID=4326;POINT (18.4300597943 54.665222197)
,,,,,,,SASEMAR,Centro Nacional de Coordinación de Salvamento,+34917559133,,+34915261440,www.salvamentomaritimo.es,ESP,46 units of oil recovery skimmer at surface level. Different types.,40.47202439692057,-3.5774230957031246,"Equipment distributed among 6 strategic bases of SASEMAR: Castellón, Cartagena, Seville, Santa Cruz de Tenerife, A Coruña, and Santander.",public,2020-06-24 15:33:30,2020-06-24 16:50:31,1504,SRID=4326;POINT (-3.577423095703125 40.47202439692057)
Oleophilic brush,Lamor LWS 1300,,,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,Units:1. Petronav Stockpile.,34.70713,33.022617,"Limassol, Cyprus",public,2021-04-21 13:56:05,2021-04-23 08:27:00,1729,SRID=4326;POINT (33.022617 34.70713)
Oleophilic brush,Lamor medium size Oil Recovery Skimmer,,20 m3/h,1,2,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,Units: 1. EAS Southern Europe Stockpile. Equipped with a weir skimmer and a brush adaptor,44.418362,12.203529,"Ravenna, Italy",public,2021-04-21 13:51:46,2021-04-23 16:06:17,1728,SRID=4326;POINT (12.203529 44.418362)
