type,year_of_manufacture,storage_capacity,length,gross_tonage,imo_number,quantity,people,photo_id,organisation,contact_name,telephone,email,fax,website,country,general_comments,latitude,longitude,alternative_geo_info,visible_for,date_created,date_modified,id,geom
Other,2007,,12.0,11,,1,2,,m.o.e isreal ,Mr rani amir,48633500,rani@sviva.gov.il,04 8633520,www.sviva.gov.il,ISR,,31.683203,34.55726,Ashkelon marine,public,,,1265,SRID=4326;POINT (34.55726 31.683203)
Other,1995,,8.5,4,,1,2,,m.o.e isreal,Mr rani amir,48633500,rani@sviva.gov.il,04 8633520,www.sviva.gov.il,ISR,,32.81527778,35.03364167,haifa port ,public,,,1266,SRID=4326;POINT (35.03364167 32.81527778)
Dinghy,2001,,3.0,60,,1,2,,,,,,,,ISR,,32.81527778,35.03364167,isreal ship yard haifa. ,public,,,1267,SRID=4326;POINT (35.03364167 32.81527778)
Other,2000,,5.8,1,,1,2,,,,,,,,ISR,,32.16138889,34.79444444,herzelia marine,public,,,1268,SRID=4326;POINT (34.79444444 32.16138889)
Response vessel,,7413,99.8,4969,9428671,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"BAHIA TRES, equipped with 2 Lamor 12m rigid sweeping arms, one Norlense single point inflation boom 2x250m, one Lamor offshore brush skimmer, Seadarq OSD and Jason dispersant application system ",37.9499372645,-8.84676813148,,public,,,1451,SRID=4326;POINT (-8.846768131479999 37.9499372645)
Response vessel,,997,61.5,1274,7392957,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"AEGIS I, back-up vessel for AKTEA OSRV, equipped with a Lamor heavy duty boom 2x250m, and a Tarantula skimmer (weir/ brush/ disc)",37.9475,23.6371,"Piraeus, Greece",public,,2021-04-22 11:19:48,1458,SRID=4326;POINT (23.6371 37.9475)
Response vessel,,4096,87.16,2651,9551399,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"MONTE ANAGA, equipped with 2 Lamor 12m rigid sweeping arms (weir/ brush), a Norlense single point inflation boom 2x250m, a Normar 250TI high-capacity skimmer and Simrad OSD",36.168056,-5.348611,"Algeciras, Spain",public,,2021-04-21 15:28:34,1452,SRID=4326;POINT (-5.348611 36.168056)
Response vessel,,2385,93.1,2813,7423732,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"SANTA MARIA, equipped with 2 Lamor 15m rigid sweeping arms, a Desmi heavy duty boom 2x250m, a Normar 200TI high-capacity skimmer and Seadarq OSD",35.84194,14.54306,"Marsaxlokk, Malta",public,,2021-04-22 10:05:08,1455,SRID=4326;POINT (14.54306 35.84194)
Response vessel,,7458,94.0,4999,8013091,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"ADELIA, equipped with 2 Koseq rigid 12m sweeping arms, a Lamor neoprene single-point inflation boom 2x250m, a Lamor high-capacity skimmer LUT 5 80 (weir/ brush), a Miros OSD and Jason dispersant spray system",35.884445,14.506944,"Valetta, Malta",public,,2021-04-22 10:06:51,1454,SRID=4326;POINT (14.506944 35.884445)
Response vessel,,3288,77.96,2106,9479620,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"BREZZAMARE, equipped with 2 Koseq 12m rigid sweeping arms, a Norlense single point inflation boom 2x250m, a Desmi Tarantula skimmer (weir/ brush/ disc) and Consilium OSD",44.414165,8.942184,"Genoa, Italy",public,,2021-04-22 10:08:42,1453,SRID=4326;POINT (8.942183999999999 44.414165)
Response vessel,,7271,109.54,4599,9280146,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"MENCEY, equipped with 2 Lamor 12m rigid sweeping arms, Lamor SPI boom 2x250m, a Lamor LWS 1300 high-capacity skimmer, Miros OSD and Lamor boom dispersant spray system",28.1510529857,-15.3856933862,,public,,,1464,SRID=4326;POINT (-15.3856933862 28.1510529857)
Response vessel,,2689,89.2,2744,9250373,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"DC VLAANDEREN 3000, FP>60 C, equipped with 2 Koseq 12m rigid sweeping arms, 2x250m Vikoma heavy duty SPI boom, Markleen weir skimmer and Miros OSD",51.2264958497,2.91813360527,,public,,,1469,SRID=4326;POINT (2.91813360527 51.2264958497)
Response vessel,,1852,65.4,1670,8113463,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"INTERBALLAST III, FP>60 C, equipped with 2 Koseq 12m rigid sweeping arms, 2x250m Vikoma heavy duty SPI boom, Markleen weir skimmer and Miros OSD",51.2156411929,2.88921201602,,public,,,1470,SRID=4326;POINT (2.88921201602 51.2156411929)
Response vessel,,1522,68.0,1585,8311417,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"RIA DE VIGO, equipped with 2 Koseq rigid sweeping arms 15m, a Desmi heavy duty boom 2x250m, a Vikoma weir boom 180, a Desmi Tarantula skimmer, a Framo high-capacity skimmer, and Miros OSD",42.2394176602,-8.71644303203,,public,,,1471,SRID=4326;POINT (-8.71644303203 42.2394176602)
Response vessel,,4754,91.0,3368,9118159,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"FORTH FISHER, equipped with 2 Koseq rigid sweeping arms 15m, a Vikoma heavry duty SPI boom 2x250m, a Desmi Tarantula skimmer, and Miros OSD. Together with Galway Fisher forms part of a pool of vessels, of which only one can be mobilised.",51.8515923237,-8.29094208777,,public,,,1472,SRID=4326;POINT (-8.29094208777 51.8515923237)
Response vessel,,4754,91.0,3368,9118161,1,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"GALWAY FISHER, equipped with 2 Koseq rigid sweeping arms 15m, a Vikoma heavy duty SPI boom 2x250m, a Desmi Tarantula skimmer and Miros OSD. Together with Forth Fisher forms a pool of vessels, of which only one can mobilised.",51.8229791694,-8.29676516354,,public,,,1473,SRID=4326;POINT (-8.29676516354 51.8229791694)
Multipurpose vessel,,287,56.0,1780,9320104,1,,,SASEMAR,Centro de Coordinación de Salvamento de Cartagena,+34968505366,,+34968529748,www.salvamentomaritimo.es,ESP,"Multipurpose Salvage Vessel 128t BP ""Luz de Mar"" BS-41",37.59219947193739,-0.9824180603027344,Puerto de Cartagena,public,2020-06-24 10:43:23,2020-06-24 16:39:39,1491,SRID=4326;POINT (-0.9824180603027344 37.59219947193739)
Tug boat,,,60.0,1047,8305066,1,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+34932234759,,+34932234613,www.salvamentomaritimo.es,ESP,"Salvage Tug Vessel 90t BP ""Punta Mayor"" BS-31",41.395354710280166,2.1553802490234375,Puerto de Barcelona,public,2020-06-24 13:53:13,2020-06-24 16:37:07,1495,SRID=4326;POINT (2.155380249023438 41.39535471028017)
Tug boat,,,40.0,907,9525754,1,,,SASEMAR,Centro de Coordinación de Salvamento de Valencia,+34963679302,,+34963679403,www.salvamentomaritimo.es,ESP,"Salvage Tug Vessel 60t BP ""SAR Mesana"" BS-34",39.54641191968671,-0.45043945312499994,Puerto de Valencia,public,2020-06-24 14:09:35,2020-06-24 16:38:30,1496,SRID=4326;POINT (-0.4504394531249999 39.54641191968671)
Tug boat,,,40.0,907,9429106,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Salvage Tug Vessel 60t BP ""María Zambrano"" BS-22",36.85435108768685,-2.48016357421875,Puerto de Almería,public,2020-06-24 14:22:15,2020-06-24 16:40:25,1498,SRID=4326;POINT (-2.48016357421875 36.85435108768685)
Tug boat,,,40.0,907,9525730,1,,,SASEMAR,Centro de Coordinación de Salvamento de Cádiz,+34956214253,,+34956226091,www.salvamentomaritimo.es,ESP,"Salvage Tug Vessel 60t BP ""SAR Mastelero"" BS-23",36.551568887374,-6.278686523437499,Puerto de Cádiz,public,2020-06-24 14:33:09,2020-06-24 16:43:26,1499,SRID=4326;POINT (-6.278686523437499 36.551568887374)
Tug boat,,,40.0,907,9429120,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Salvage Tug Vessel 60t BP ""Marta Mata"" BS-33",39.58240712203527,2.65594482421875,Puerto de Palma,public,2020-06-24 14:12:32,2020-06-24 16:46:44,1497,SRID=4326;POINT (2.65594482421875 39.58240712203527)
Response vessel,,7458,99.6,5034,9448889,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"ALEXANDRIA, equipped with 2 Lamor 15m rigid sweeping arms (weir/ brush), a Lamor heavy duty single point inflation boom 2x250m, a Normar 250TI high-capacity skimmer, Miros OSD, Jason dispersant spray system and RPAS (HD and IR cameras)",34.70713,33.022617,"Limassol, Cyprus",public,,2021-04-22 10:03:08,1459,SRID=4326;POINT (33.022617 34.70713)
Response vessel,,,26.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+34932234759,,+34932234613,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Mintaka"" (30 kn, shallow draft, small freebord)",41.38737021318928,2.185678482055664,Puerto de Barcelona,public,2020-06-24 15:52:38,2020-06-24 16:37:13,1510,SRID=4326;POINT (2.185678482055664 41.38737021318928)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Castellón,+34964737202,,+34964737105,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Sabik"" (30 kn, shallow draft, small freebord)",39.86969567045658,-0.0732564926147461,Burriana,public,2020-06-24 16:04:26,2020-06-24 16:38:10,1515,SRID=4326;POINT (-0.07325649261474609 39.86969567045658)
,,,,,,,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+3493,,,,ESP,,41.21482073580286,1.7373847961425781,Vilanova,public,2020-06-24 15:54:12,2020-06-24 16:37:26,1511,SRID=4326;POINT (1.737384796142578 41.21482073580286)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Tarragona,+34977216203,,+34977216209,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Fomalhaut"" (30 kn, shallow draft, small freebord)",41.12074559016745,1.2266921997070312,Puerto de Tarragona,public,2020-06-24 15:58:50,2020-06-24 16:37:45,1513,SRID=4326;POINT (1.226692199707031 41.12074559016745)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Tarragona,+34977216203,,+34977216209,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Achernar"" (30 kn, shallow draft, small freebord)",40.62750334315296,0.5934333801269531,Sant Carles de la Rapita,public,2020-06-24 16:01:33,2020-06-24 16:38:01,1514,SRID=4326;POINT (0.5934333801269531 40.62750334315296)
Response vessel,,,20.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Valencia,+34963679302,,+34963679403,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""SalvamarPollux"" (30 kn, shallow draft, small freebord)",39.445738080447484,-0.3239250183105469,Puerto de Valencia,public,2020-06-24 16:06:36,2020-06-24 16:39:09,1516,SRID=4326;POINT (-0.3239250183105469 39.44573808044748)
Response vessel,,,22.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Valencia,+34963679302,,+34963679403,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Diphda"" (30 kn, shallow draft, small freebord)",38.79677451532657,0.18258333206176758,Javea,public,2020-06-24 16:09:45,2020-06-24 16:39:17,1517,SRID=4326;POINT (0.1825833320617676 38.79677451532657)
Rescue vessel,,,32.0,179,9541679,1,,,SASEMAR,Centro de Coordinación de Salvamento de Valencia,+34963679302,,+34963679403,www.salvamentomaritimo.es,ESP,"Light Rescue Vessel ""Guardamar Polimnia"" G-30",38.36642542310404,-0.48614501953124994,Puerto de Alicante,public,2020-06-24 14:39:30,2020-06-24 16:39:24,1500,SRID=4326;POINT (-0.4861450195312499 38.36642542310404)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Valencia,+34963679302,,+34963679403,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Mirfak"" (30 kn, shallow draft, small freebord)",38.326036454199986,-0.4846000671386719,Puerto de Alicante,public,2020-06-24 16:11:10,2020-06-24 16:39:30,1518,SRID=4326;POINT (-0.4846000671386719 38.32603645419999)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Cartagena,+34968505366,,+34968529748,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Mimosa"" (30 kn, shallow draft, small freebord)",37.588662873384216,-0.9815597534179689,Puerto de Cartagena,public,2020-06-24 16:13:16,2020-06-24 16:39:49,1519,SRID=4326;POINT (-0.9815597534179689 37.58866287338422)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Algenib"" (30 kn, shallow draft, small freebord)",37.18274928171886,-1.8224430084228513,Garrucha,public,2020-06-24 16:15:02,2020-06-24 16:40:01,1520,SRID=4326;POINT (-1.822443008422851 37.18274928171886)
Rescue vessel,,,32.0,181,9541643,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Light Rescue Vessel ""Guardamar Caliope"" G-40",36.86424015502008,-2.40875244140625,Puerto de Almería,public,2020-06-24 15:23:17,2020-06-24 16:40:11,1501,SRID=4326;POINT (-2.40875244140625 36.86424015502008)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Spica"" (30 kn, shallow draft, small freebord)",36.82934801814269,-2.4683189392089844,Puerto de Almería,public,2020-06-24 16:16:15,2020-06-24 16:40:31,1521,SRID=4326;POINT (-2.468318939208984 36.82934801814269)
Response vessel,,,22.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Gienah"" (30 kn, shallow draft, small freebord)",36.719209915159986,-3.522920608520508,Motril,public,2020-06-24 16:18:02,2020-06-24 16:40:47,1522,SRID=4326;POINT (-3.522920608520508 36.71920991515999)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956585402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Hamal"" (30 kn, shallow draft, small freebord)",36.74713753601743,-4.06893253326416,Caleta,public,2020-06-24 16:23:26,2020-06-24 16:40:54,1523,SRID=4326;POINT (-4.06893253326416 36.74713753601743)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956585402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Alnitak"" (30 kn, shallow draft, small freebord)",36.709852578784016,-4.416589736938477,Puerto de Málaga,public,2020-06-24 16:24:56,2020-06-24 16:41:00,1524,SRID=4326;POINT (-4.416589736938477 36.70985257878402)
Response vessel,,,15.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956585402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Vega"" (30 kn, shallow draft, small freebord)",36.41403021023464,-5.156750679016113,Estepona,public,2020-06-24 16:25:57,2020-06-24 16:41:18,1525,SRID=4326;POINT (-5.156750679016113 36.41403021023464)
Multipurpose vessel,,1750,80.6,3646,9338022,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956585402,www.salvamentomaritimo.es,ESP,"Multipurpose Salvage Vessel 228t BP ""Clara Campoamor"" BS-32",36.12872435632137,-5.434970855712891,Puerto de Algeciras,public,2020-06-24 10:47:15,2020-06-24 16:41:47,1492,SRID=4326;POINT (-5.434970855712891 36.12872435632137)
Rescue vessel,,,32.0,181,9541655,1,,,SASEMAR,Centro de Coordinación de Salvamento de Cádiz,+34956214253,,+34956226091,www.salvamentomaritimo.es,ESP,"Light Rescue Vessel ""Guardamar Concepción Arenal"" G-10",36.551568887374,-6.260833740234375,Puerto de Cádiz,public,2020-06-24 15:26:02,2020-06-24 16:43:32,1502,SRID=4326;POINT (-6.260833740234375 36.551568887374)
Response vessel,,,14.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Almería,+34950275477,,+34950270402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar El Puntal"" (30 kn, shallow draft, small freebord)",35.2841631092567,-2.9286289215087886,Melilla,public,2020-06-24 16:27:59,2020-06-24 16:43:43,1526,SRID=4326;POINT (-2.928628921508789 35.2841631092567)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+34932234759,,+34932234613,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Alnilam"" (30 kn, shallow draft, small freebord)",42.34008482617163,3.201956748962402,Port de la Selva,public,2020-06-24 16:36:14,2020-06-24 16:36:14,1531,SRID=4326;POINT (3.201956748962402 42.34008482617163)
Response vessel,,,15.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+34932234759,,+34932234613,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Castor"" (30 kn, shallow draft, small freebord)ç",42.254442496693386,3.1792116165161133,Rosas,public,2020-06-24 16:34:43,2020-06-24 16:36:45,1530,SRID=4326;POINT (3.179211616516113 42.25444249669339)
Response vessel,,,20.0,,,3,,,SASEMAR,Centro de Coordinación de Salvamento de Barcelona,+34932234759,,+34932234613,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Sirius"" (30 kn, shallow draft, small freebord)",41.85076699178371,3.1237649917602535,Palamós,public,2020-06-24 15:46:54,2020-06-24 16:36:56,1509,SRID=4326;POINT (3.123764991760253 41.85076699178371)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Tarifa,+349956684740,,+34956680606,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Arcturus"" (30 kn, shallow draft, small freebord)",36.0093254522688,-5.602126121520996,Tarifa,public,2020-06-24 16:33:01,2020-06-24 16:41:24,1529,SRID=4326;POINT (-5.602126121520996 36.0093254522688)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956226091,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Atria"" (30 kn, shallow draft, small freebord)",35.893986984913965,-5.312190055847168,Ceuta,public,2020-06-24 16:29:25,2020-06-24 16:41:32,1527,SRID=4326;POINT (-5.312190055847168 35.89398698491397)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Algeciras,+34956580035,,+34956585402,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Denébola"" (30 kn, shallow draft, small freebord)",36.13066543137375,-5.431537628173828,Puerto de Algeciras,public,2020-06-24 16:30:39,2020-06-24 16:41:40,1528,SRID=4326;POINT (-5.431537628173828 36.13066543137375)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Markab"" (30 kn, shallow draft, small freebord)",38.90733151751689,1.443629264831543,Puerto de Ibiza,public,2020-06-24 16:51:58,2020-06-24 16:51:58,1532,SRID=4326;POINT (1.443629264831543 38.90733151751689)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Acrux"" (30 kn, shallow draft, small freebord)",39.56560286384119,2.636504173278808,Puerto de Palma,public,2020-06-24 16:53:17,2020-06-24 16:53:17,1533,SRID=4326;POINT (2.636504173278808 39.56560286384119)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Saiph"" (30 kn, shallow draft, small freebord)",39.83819999144463,3.134322166442871,Puerto de Alcudia,public,2020-06-24 16:54:32,2020-06-24 16:54:32,1534,SRID=4326;POINT (3.134322166442871 39.83819999144463)
Response vessel,,,15.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Illes Pitiuses"" (30 kn, shallow draft, small freebord)",39.418756593189514,3.2638621330261226,Portocolom,public,2020-06-24 16:55:59,2020-06-24 16:55:59,1535,SRID=4326;POINT (3.263862133026123 39.41875659318951)
Response vessel,,,15.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Aldebarán"" (30 kn, shallow draft, small freebord)",39.99842695163885,3.8274264335632324,Ciutadella,public,2020-06-24 16:57:23,2020-06-24 16:57:23,1536,SRID=4326;POINT (3.827426433563232 39.99842695163885)
Response vessel,,,21.0,,,1,,,SASEMAR,Centro de Coordinación de Salvamento de Palma,+34971724562,,+34971728352,www.salvamentomaritimo.es,ESP,"Quick Response Craft ""Salvamar Antares"" (30 kn, shallow draft, small freebord)",39.88853345430337,4.279925823211669,Maó,public,2020-06-24 16:58:10,2020-06-24 16:58:10,1537,SRID=4326;POINT (4.279925823211669 39.88853345430337)
Response vessel,,1730,92.86,3536,9339416,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"KIJAC, equipped with 2 Koseq 15m rigid sweeping arms (weir/ brush), a HI SPRINT 2000 Vikoma single point inflation boom 2x250m, a Lamor LWS 1300 high-capacity skimmer (weir/ brush), a Lamor twin boom spray system and Miros OSD",45.328979,14.457664,"Rijeka, Croatia",public,2021-04-21 12:11:28,2021-04-21 12:11:28,1718,SRID=4326;POINT (14.457664 45.328979)
Response vessel,,3000,78.5,1646,8801321,,,,EMSA,Maritime Support Services (MSS),+351211209415,MaritimeSupportServices@emsa.europa.eu,+351211209480,emsa.europa.eu,EU,"AKTEA OSRV, equipped with 2 Koseq 15m rigid sweeping arms, a HI SPRINT 2000 Vikoma single point inflation boom 2x250m, a Normar 250TI high-capacity skimmer (weir/ brush), Seadarq OSD and RPAS (HD and IR cameras)",37.9475,23.6371,"Piraeus, Greece",public,,2021-04-22 11:22:39,1457,SRID=4326;POINT (23.6371 37.9475)
